ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79776,PS_Outdoor Units Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_SUI_MULTI-OUTDOOR-R32.pdf,2024-05-15 12:42:02,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
79753,PS_Mini Amazon Hybrid Cassette 840x840,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Cassettes.pdf,2024-05-14 16:26:07,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79724,PS_Mini Amazon Hybrid Ducts,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Ducts.pdf,2024-05-14 10:35:45,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79705,PS_High Pressure Duct,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_High-Static-Pressure_S8.pdf,2024-05-13 11:41:58,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79656,PS_Floor Standing S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Standing_F5.pdf,2024-05-10 09:34:32,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79651,Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/240510_MI-MU_K_AQU_FLOOR-STANDING-COMPAK-EN.pdf,2024-05-10 07:14:41,"Aquatix","Compak","User Manual","English","Actual"
79612,PS_Ceiling/Floor S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Ceiling_S8.pdf,2024-05-09 09:32:31,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79548,PS_Wall-mounted S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_MURAL_S8.pdf,2024-05-07 10:22:37,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79541,Flyer Suite Multisystem (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-suite-Multisystem-2024-EN.pdf,2024-05-07 08:12:12,"Suite","Multisystem","Leaflet","English","Actual"
79531,Flyer Zen (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-Zen-2024-EN.pdf,2024-05-07 07:54:59,"Zen","Axial sets, Centrifugal sets","Leaflet","English","Actual"
79530,PS_One Way Cassette,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_ONE-WAY-CASSETTE-S8.pdf,2024-05-07 07:44:36,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79487,DC_HIGH PRESSURE VERTICAL AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/HIGH-PRESSURE-VERTICAL-AIR-DISCHARGE-VS.pdf,2024-05-06 08:23:45,"Zen","High capacity commercial range","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Nederlandse, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79482,DC_HIGH PRESSURE FRONT AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S8.pdf,2024-05-06 08:21:50,"Zen","High capacity commercial range","Declaration of Conformity","Polski, Dansk, Ελληνικά, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79477,DC_HIGH PRESSURE FRONT AIR DISCHARGE S6,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S6.pdf,2024-05-06 08:05:57,"Zen","High capacity commercial range","Declaration of Conformity","Ελληνικά, Česky, Slovenský, Deutsch, Polski, Dansk, Latvian, English, Nederlandse, Castellano, Românesc, Português, Français, Slovenščina, Italiano","Actual"
79414,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-HEAT-PUMP-EN.pdf,2024-05-03 08:25:12,"Nexus / Fancoils","Chillers","User Manual","English","Actual"
79378,PS_Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3_EN.pdf,2024-05-02 09:33:51,"Aquatix","Compak","Product sheet","English, Castellano, Français","Actual"
79309,PS_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:45:53,"Amazon","Axial sets","Product sheet","English, Castellano, Français","Actual"
79303,PS_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
