ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79313,FP_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:50:59,"Amazon","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79307,FP_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
79244,FP_Console/Plafonnier Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 09:04:33,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79237,FP_Cassette Superslim 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:17:22,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79226,FP_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:14:36,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79219,FP_Colonne,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:36:18,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79208,FP_Haute Pression Soufflage Verticale S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8-1.pdf,2024-04-25 08:35:10,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
79204,FP_Haute Pression Soufflage Verticale,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6-1.pdf,2024-04-25 08:33:52,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
79139,FP_Haute Pression Soufflage Verticale S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-23 13:40:13,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
79138,FP_Haute Pression Soufflage Verticale,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-23 13:39:31,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
79023,FP_Console Double Flux - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-04-17 10:06:56,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
