ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
77447,FP_Prodigy Pro LT,,https://www.kaysun.es/wp-content/uploads/2024/03/2405FPK_ESFREN_SUI_PRODIGY_PRO_LT.pdf,2024-05-03 09:04:46,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
79415,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-INVERTER-HEAT-PUMP-FR.pdf,2024-05-03 08:25:12,"Nexus / Ventilo-convecteurs","Groupes d'Eau Glacee","Manuel d'Utilisation","Français","Actual"
79382,FP_Compak à poser au sol,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3.pdf,2024-05-02 09:33:51,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
79313,FP_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:50:59,"Amazon","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79307,FP_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
79244,FP_Console/Plafonnier Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 09:04:33,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79237,FP_Cassette Superslim 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:17:22,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79226,FP_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:14:36,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79219,FP_Colonne,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:36:18,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79208,FP_Haute Pression Soufflage Verticale S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8-1.pdf,2024-04-25 08:35:10,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
79204,FP_Haute Pression Soufflage Verticale,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6-1.pdf,2024-04-25 08:33:52,"Zen","Grande puissance","Fiche produit","Français, English, Castellano","Actual"
