ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79753,PS_Mini Amazon Hybrid Cassette 840x840,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Cassettes.pdf,2024-05-14 16:26:07,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79724,PS_Mini Amazon Hybrid Ducts,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Ducts.pdf,2024-05-14 10:35:45,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79705,PS_High Pressure Duct,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_High-Static-Pressure_S8.pdf,2024-05-13 11:41:58,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79656,PS_Floor Standing S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Standing_F5.pdf,2024-05-10 09:34:32,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79651,Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/240510_MI-MU_K_AQU_FLOOR-STANDING-COMPAK-EN.pdf,2024-05-10 07:14:41,"Aquatix","Compak","User Manual","English","Actual"
79612,PS_Ceiling/Floor S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Ceiling_S8.pdf,2024-05-09 09:32:31,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79548,PS_Wall-mounted S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_MURAL_S8.pdf,2024-05-07 10:22:37,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79541,Flyer Suite Multisystem (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-suite-Multisystem-2024-EN.pdf,2024-05-07 08:12:12,"Suite","Multisystem","Leaflet","English","Actual"
79531,Flyer Zen (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-Zen-2024-EN.pdf,2024-05-07 07:54:59,"Zen","Axial sets, Centrifugal sets","Leaflet","English","Actual"
79530,PS_One Way Cassette,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_ONE-WAY-CASSETTE-S8.pdf,2024-05-07 07:44:36,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79487,DC_HIGH PRESSURE VERTICAL AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/HIGH-PRESSURE-VERTICAL-AIR-DISCHARGE-VS.pdf,2024-05-06 08:23:45,"Zen","High capacity commercial range","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Nederlandse, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79482,DC_HIGH PRESSURE FRONT AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S8.pdf,2024-05-06 08:21:50,"Zen","High capacity commercial range","Declaration of Conformity","Polski, Dansk, Ελληνικά, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79477,DC_HIGH PRESSURE FRONT AIR DISCHARGE S6,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S6.pdf,2024-05-06 08:05:57,"Zen","High capacity commercial range","Declaration of Conformity","Ελληνικά, Česky, Slovenský, Deutsch, Polski, Dansk, Latvian, English, Nederlandse, Castellano, Românesc, Português, Français, Slovenščina, Italiano","Actual"
79414,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-HEAT-PUMP-EN.pdf,2024-05-03 08:25:12,"Nexus / Fancoils","Chillers","User Manual","English","Actual"
79378,PS_Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3_EN.pdf,2024-05-02 09:33:51,"Aquatix","Compak","Product sheet","English, Castellano, Français","Actual"
79309,PS_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:45:53,"Amazon","Axial sets","Product sheet","English, Castellano, Français","Actual"
79303,PS_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
79240,PS_Floor/Ceiling Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 08:55:17,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79239,PS_Superslim Cassette 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:22:52,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79222,PS_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:07:22,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79214,PS_Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:32:35,"Zen","Axial sets","Product sheet","English","Actual"
79161,PS_High Pressure Top Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-24 15:26:10,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79133,PS_High Pressure Front Air Discharge S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8.pdf,2024-04-23 13:19:00,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79129,PS_High Pressure Front Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6.pdf,2024-04-23 13:12:27,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79031,Catalogue Kaysun 2024 (it),,https://www.kaysun.es/wp-content/uploads/2024/04/Catalogue-Kaysun-2024-it.pdf,2024-04-17 13:58:44,"Indoor Air Quality, Amazon, Aquatix, Suite, Zen, Nexus / Fancoils","Air purifiers, Active purification systems, Heat recovery units, Compak, Indoor units with DC Inverter Fan, 1 X 1, Aquantia, Controls / Accessories, Axial sets, Outdoor units, Centrifugal sets, Chillers, Fancoils, High capacity commercial range, Multisystem","Catalogue","Italiano","Actual"
79004,Individual Wireless Controller KI-07 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240417_MI-MU_K_CTR_KI-07-EN.pdf,2024-04-17 08:07:36,"","Controls / Accessories","User Manual","English","Actual"
78984,BMS Controller K8-BACNET (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-BACNET-EN.pdf,2024-04-16 15:14:26,"","Controls / Accessories","User Manual","English","Actual"
78983,BMS Controller K8-MODBUS (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-MODBUS-EN.pdf,2024-04-16 15:12:42,"","Controls / Accessories","User Manual","English","Actual"
78979,BMS Controller K8-LON (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-LON-EN.pdf,2024-04-16 15:07:56,"","Controls / Accessories","User Manual","English","Actual"
78975,BMS Controller K8-KNX (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-KNX-EN.pdf,2024-04-16 15:05:53,"","Controls / Accessories","User Manual","English","Actual"
78946,PS_Aquantia PRO Monobloc Three-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_TRI.pdf,2024-04-16 11:12:04,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78941,PS_Aquantia PRO Monobloc Single-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_MONO.pdf,2024-04-16 11:08:40,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78915,Individual Wired Controller KCT-06 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-06-SRPSWF-EN.pdf,2024-04-16 07:36:20,"","Controls / Accessories","User Manual","English","Actual"
