ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79414,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-HEAT-PUMP-EN.pdf,2024-05-03 08:25:12,"Nexus / Fancoils","Chillers","User Manual","English","Actual"
79378,PS_Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3.pdf,2024-05-02 09:33:51,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
79309,PS_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:45:53,"Amazon","Axial sets","Product sheet","English, Castellano, Français","Actual"
79303,PS_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
79240,PS_Floor/Ceiling Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 08:55:17,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79239,PS_Superslim Cassette 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:22:52,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79222,PS_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:07:22,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79214,PS_Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:32:35,"Zen","Axial sets","Product sheet","English","Actual"
79161,PS_High Pressure Top Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-24 15:26:10,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79133,PS_High Pressure Front Air Discharge S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8.pdf,2024-04-23 13:19:00,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79129,PS_High Pressure Front Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6.pdf,2024-04-23 13:12:27,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79031,Catalogue Kaysun 2024 (it),,https://www.kaysun.es/wp-content/uploads/2024/04/Catalogue-Kaysun-2024-it.pdf,2024-04-17 13:58:44,"Indoor Air Quality, Aquatix, Suite, Amazon, Zen, Nexus / Fancoils","Air purifiers, Active purification systems, Heat recovery units, Indoor units with DC Inverter Fan, 1 X 1, Aquantia, Controls / Accessories, Compak, Axial sets, Outdoor units, Centrifugal sets, Chillers, Fancoils, High capacity commercial range, Multisystem","Catalogue","Italiano","Actual"
79004,Individual Wireless Controller KI-07 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240417_MI-MU_K_CTR_KI-07-EN.pdf,2024-04-17 08:07:36,"","Controls / Accessories","User Manual","English","Actual"
78984,BMS Controller K8-BACNET (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-BACNET-EN.pdf,2024-04-16 15:14:26,"","Controls / Accessories","User Manual","English","Actual"
78983,BMS Controller K8-MODBUS (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-MODBUS-EN.pdf,2024-04-16 15:12:42,"","Controls / Accessories","User Manual","English","Actual"
78979,BMS Controller K8-LON (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-LON-EN.pdf,2024-04-16 15:07:56,"","Controls / Accessories","User Manual","English","Actual"
78975,BMS Controller K8-KNX (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-KNX-EN.pdf,2024-04-16 15:05:53,"","Controls / Accessories","User Manual","English","Actual"
78946,PS_Aquantia PRO Monobloc Three-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_TRI.pdf,2024-04-16 11:12:04,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78941,PS_Aquantia PRO Monobloc Single-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_MONO.pdf,2024-04-16 11:08:40,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78915,Individual Wired Controller KCT-06 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-06-SRPSWF-EN.pdf,2024-04-16 07:36:20,"","Controls / Accessories","User Manual","English","Actual"
78911,Individual Wired Controller KCT-05 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-05-SRPSWF-EN.pdf,2024-04-16 07:33:41,"","Controls / Accessories","User Manual","English","Actual"
