ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79612,PS_Ceiling/Floor S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Ceiling_S8.pdf,2024-05-09 09:32:31,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79548,PS_Wall-mounted S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_MURAL_S8.pdf,2024-05-07 10:22:37,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79541,Flyer Suite Multisystem (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-suite-Multisystem-2024-EN.pdf,2024-05-07 08:12:12,"Suite","Multisystem","Leaflet","English","Actual"
79531,Flyer Zen (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-Zen-2024-EN.pdf,2024-05-07 07:54:59,"Zen","Axial sets, Centrifugal sets","Leaflet","English","Actual"
79530,PS_One Way Cassette,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_ONE-WAY-CASSETTE-S8.pdf,2024-05-07 07:44:36,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79487,DC_HIGH PRESSURE VERTICAL AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/HIGH-PRESSURE-VERTICAL-AIR-DISCHARGE-VS.pdf,2024-05-06 08:23:45,"Zen","High capacity commercial range","Declaration of Conformity","Deutsch, Polski, Dansk, Ελληνικά, Česky, Slovenský, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79482,DC_HIGH PRESSURE FRONT AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S8.pdf,2024-05-06 08:21:50,"Zen","High capacity commercial range","Declaration of Conformity","Dansk, Ελληνικά, Česky, Slovenský, Deutsch, Polski, Latvian, English, Nederlandse, Castellano, Românesc, Português, Français, Slovenščina, Italiano","Actual"
79477,DC_HIGH PRESSURE FRONT AIR DISCHARGE S6,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S6.pdf,2024-05-06 08:05:57,"Zen","High capacity commercial range","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Nederlandse, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79414,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-HEAT-PUMP-EN.pdf,2024-05-03 08:25:12,"Nexus / Fancoils","Chillers","User Manual","English","Actual"
79378,PS_Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3_EN.pdf,2024-05-02 09:33:51,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
79309,PS_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:45:53,"Amazon","Axial sets","Product sheet","English, Castellano, Français","Actual"
79303,PS_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
79240,PS_Floor/Ceiling Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 08:55:17,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79239,PS_Superslim Cassette 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:22:52,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79222,PS_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:07:22,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79214,PS_Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:32:35,"Zen","Axial sets","Product sheet","English","Actual"
79161,PS_High Pressure Top Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-24 15:26:10,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79133,PS_High Pressure Front Air Discharge S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8.pdf,2024-04-23 13:19:00,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79129,PS_High Pressure Front Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6.pdf,2024-04-23 13:12:27,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79031,Catalogue Kaysun 2024 (it),,https://www.kaysun.es/wp-content/uploads/2024/04/Catalogue-Kaysun-2024-it.pdf,2024-04-17 13:58:44,"Indoor Air Quality, Aquatix, Suite, Amazon, Zen, Nexus / Fancoils","Active purification systems, Heat recovery units, Air purifiers, Indoor units with DC Inverter Fan, 1 X 1, Aquantia, Controls / Accessories, Compak, Axial sets, Outdoor units, Centrifugal sets, Chillers, Fancoils, High capacity commercial range, Multisystem","Catalogue","Italiano","Actual"
79004,Individual Wireless Controller KI-07 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240417_MI-MU_K_CTR_KI-07-EN.pdf,2024-04-17 08:07:36,"","Controls / Accessories","User Manual","English","Actual"
78984,BMS Controller K8-BACNET (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-BACNET-EN.pdf,2024-04-16 15:14:26,"","Controls / Accessories","User Manual","English","Actual"
78983,BMS Controller K8-MODBUS (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-MODBUS-EN.pdf,2024-04-16 15:12:42,"","Controls / Accessories","User Manual","English","Actual"
78979,BMS Controller K8-LON (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-LON-EN.pdf,2024-04-16 15:07:56,"","Controls / Accessories","User Manual","English","Actual"
78975,BMS Controller K8-KNX (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-KNX-EN.pdf,2024-04-16 15:05:53,"","Controls / Accessories","User Manual","English","Actual"
78946,PS_Aquantia PRO Monobloc Three-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_TRI.pdf,2024-04-16 11:12:04,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78941,PS_Aquantia PRO Monobloc Single-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_MONO.pdf,2024-04-16 11:08:40,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78915,Individual Wired Controller KCT-06 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-06-SRPSWF-EN.pdf,2024-04-16 07:36:20,"","Controls / Accessories","User Manual","English","Actual"
78911,Individual Wired Controller KCT-05 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-05-SRPSWF-EN.pdf,2024-04-16 07:33:41,"","Controls / Accessories","User Manual","English","Actual"
78900,Hydraulic Module integrated,,https://www.kaysun.es/wp-content/uploads/2024/04/240402_MI-MU_M_EXC_ALL-IN-ONE-EN.pdf,2024-04-15 15:55:41,"Amazon","Indoor units with DC Inverter Fan","User Manual","English","Actual"
78700,Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/240412_MI-MU_K_ZEN_FLOOR-STANDING-EN.pdf,2024-04-12 07:27:24,"Zen","Axial sets","User Manual","English","Actual"
78691,DC_Duct,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_ZEN_DUCT.pdf,2024-04-11 11:53:37,"Zen","Axial sets","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Nederlandse, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
78679,Ducts (18-55 kW) (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_DUCT18-55-EN.pdf,2024-04-11 11:37:16,"Suite, Zen","Axial sets, Multisystem","User Manual","English","Actual"
78667,Ducts (9-12 kW) (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_DUCT09-12-EN.pdf,2024-04-11 11:32:34,"Suite, Zen","Axial sets, Multisystem","User Manual","English","Actual"
78597,PS_Duct,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_DUCTS-A7.pdf,2024-04-10 10:17:14,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
78512,Casual (nl),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-NL.pdf,2024-04-09 12:00:10,"Suite","1 X 1, Multisystem","User Manual","Nederlandse","Actual"
78508,Casual (sl),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-SL.pdf,2024-04-09 11:58:00,"Suite","1 X 1, Multisystem","User Manual","Slovenščina","Actual"
78504,Casual (sk),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-SK.pdf,2024-04-09 11:55:45,"Suite","1 X 1, Multisystem","User Manual","Slovenský","Actual"
78499,Casual (pt),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-PT.pdf,2024-04-09 11:53:11,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
78491,Casual (lv),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-LV.pdf,2024-04-09 11:50:43,"Suite","1 X 1, Multisystem","User Manual","Latvian","Actual"
78487,Casual (it),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-IT.pdf,2024-04-09 11:49:49,"Suite","1 X 1, Multisystem","User Manual","Italiano","Actual"
78483,Casual (de),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-DE.pdf,2024-04-09 11:48:49,"Suite","1 X 1, Multisystem","User Manual","Deutsch","Actual"
78479,Casual (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-EN.pdf,2024-04-09 11:47:41,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78449,Onnix 2.0 (pt),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX_2-0-PT.pdf,2024-04-09 10:33:09,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
78457,Onnix 2.0 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX_2-0-EN.pdf,2024-04-09 10:31:57,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78441,Double Flow Console (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-EN.pdf,2024-04-09 07:21:22,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78416,Individual Wired Controller KCTAQ-03,,https://www.kaysun.es/wp-content/uploads/2024/04/240229_MI-MU_K_CTR_KCTAQ-03-EN.pdf,2024-04-08 13:22:20,"","Controls / Accessories","User Manual","English","Actual"
