ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79757,FP_Mini Amazon Hybrid Cassette 840x840,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Cassettes.pdf,2024-05-14 16:26:07,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79728,FP_Gainables Hybrides Mini Amazon,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Ducts.pdf,2024-05-14 10:35:45,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79710,FP_Gainables Haute Pression,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_High-Static-Pressure_S8.pdf,2024-05-13 11:41:58,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79661,FP_Sur pied,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Standing_F5.pdf,2024-05-10 09:34:32,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79616,FP_Console/Plafonnier S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Ceiling_S8.pdf,2024-05-09 09:32:31,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79552,FP_Murale S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_MURAL_S8.pdf,2024-05-07 10:26:52,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79524,FP_Cassette 1 Voie,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_ONE-WAY-CASSETTE-S8.pdf,2024-05-07 07:43:05,"Amazon","Unités intérieures","Fiche produit","Français, English, Castellano","Actual"
79497,FP_Amazon VI,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Amazon_VI.pdf,2024-05-06 10:34:36,"Amazon","Unités extérieures","Fiche produit","Français, English, Castellano","Actual"
79491,DC_HIGH PRESSURE VERTICAL AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/HIGH-PRESSURE-VERTICAL-AIR-DISCHARGE-VS.pdf,2024-05-06 08:23:45,"Zen","Grande puissance","Déclaration Conformité CE","Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Français, English, Castellano","Actual"
79486,DC_HIGH PRESSURE FRONT AIR DISCHARGE S8,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S8.pdf,2024-05-06 08:21:50,"Zen","Grande puissance","Déclaration Conformité CE","Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Français, English, Castellano","Actual"
79481,DC_HIGH PRESSURE FRONT AIR DISCHARGE S6,,https://www.kaysun.es/wp-content/uploads/2024/05/240502_DC_K_ZEN_HIGH-PRESSURE-FRONT-AIR-DISCHARGE-S6.pdf,2024-05-06 08:05:57,"Zen","Grande puissance","Déclaration Conformité CE","Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Français, English, Castellano","Actual"
77447,FP_Prodigy Pro LT,,https://www.kaysun.es/wp-content/uploads/2024/03/2405FPK_ESFREN_SUI_PRODIGY_PRO_LT.pdf,2024-05-03 09:04:46,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
79415,Modular Full DC Inverter Heat Pump,,https://www.kaysun.es/wp-content/uploads/2023/06/240503_MI-MU_K_NEX_MODULAR-FULL-DC-INVERTER-HEAT-PUMP-FR.pdf,2024-05-03 08:25:12,"Nexus / Ventilo-convecteurs","Groupes d'Eau Glacee","Manuel d'Utilisation","Français","Actual"
79382,FP_Compak à poser au sol,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AQU_KHP-15_185-ACS3_EN.pdf,2024-05-02 09:33:51,"Aquatix","Compak","Fiche produit","Français, English, Castellano","Actual"
79313,FP_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AMA_Mini_Amazon_Hybrid.pdf,2024-04-29 13:50:59,"Amazon","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79307,FP_Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Compak_Split.pdf,2024-04-29 11:02:24,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
79244,FP_Console/Plafonnier Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 09:04:33,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79237,FP_Cassette Superslim 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:17:22,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
79226,FP_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:14:36,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
