ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79220,FP_Columna,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:39:41,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
78708,Columna,,https://www.kaysun.es/wp-content/uploads/2024/04/240412_MI-MU_K_ZEN_COLONNE-FR.pdf,2024-04-12 07:27:24,"Zen","Conjuntos axiales","Manual de Usuario","Castellano","Actual"
78696,DC_Conducto,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_ZEN_DUCT.pdf,2024-04-11 11:53:37,"Zen","Conjuntos axiales","Declaración de Conformidad CE","Românesc, Latvian, Slovenščina, Česky, Polski, Slovenský, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Castellano, Français, English","Actual"
78687,Conducto (18-55 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_CONDUCTO18-55-ES.pdf,2024-04-11 11:37:16,"Suite, Zen","Conjuntos axiales, Multisistema","Manual de Usuario","Castellano","Actual"
78675,Conducto (9-12 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_CONDUCTO09-12-ES.pdf,2024-04-11 11:32:34,"Suite, Zen","Conjuntos axiales, Multisistema","Manual de Usuario","Castellano","Actual"
78603,FP_Conducto,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_DUCTS-A7.pdf,2024-04-10 10:21:59,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
78050,Catálogo Kaysun 2024,,https://www.kaysun.es/wp-content/uploads/2024/04/Kaysun-2024.pdf,2024-04-04 07:07:21,"","","Catálogo","Castellano","Actual"
77571,FP_Multi Hybrid HR - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI_Multi_Hybrid_HR.pdf,2024-03-18 09:41:39,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
77503,FP_Conductos - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI_Ducts.pdf,2024-03-14 15:26:30,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Histórico"
77330,PS_Prodigy Pro,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_PRODIGY_PRO.pdf,2024-03-07 09:08:29,"Suite","1 X 1","Ficha de Producto","Castellano, Français, English","Actual"
77657,FP_Casual – Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASUAL.pdf,2024-03-21 09:46:23,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Histórico"
77106,FP_Casual,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_CASUAL.pdf,2024-02-23 09:45:40,"Suite","1 X 1","Ficha de Producto","Castellano, Français, English","Actual"
79233,FP_Cassette Superslim 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:02:34,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
79245,FP_Suelo/Techo Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 09:14:00,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
79228,FP_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:18:03,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
79026,FP_Consola Doble Flujo - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/04/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-04-17 12:20:21,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
77492,FP_Cassette – Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASSETTE.pdf,2024-03-14 11:47:48,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
78526,Casual (es),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-ES.pdf,2024-04-09 12:16:38,"Suite","1 X 1, Multisistema","Manual de Usuario","Castellano","Actual"
79025,FP_Consola Doble Flujo,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-04-17 12:08:29,"Suite","1 X 1","Ficha de Producto","Castellano, Français, English","Actual"
